identifier ,organizationName ,organizationIdentifier ,type ,additinalFacilities ,availabilityType ,price,paymentType ,openingHours ,addressPostCode ,addressAdminUnitL1 ,addressAdminUnitL2 ,addressPostName ,addressThoroughfare ,addressLocatorDesignator
1,ФОП Джам Р.А.,null,Жіноча та чоловіча,,,0,null,null,43000,Україна,Волинська область,Луцьк,Театральний майдан,null
2,ФОП Джам Р.А.,null,Жіноча та чоловіча,,,0,null,null,43000,Україна,Волинська область,Луцьк,вул. Данила Галицького,18
3,ФОП Джам Р.А.,null,Жіноча та чоловіча,,,0,null,null,43000,Україна,Волинська область,Луцьк,"вул. Глушець, біля фонтану “Каскад”",null
4,ФОП Джам Р.А.,null,Жіноча та чоловіча,,,0,null,null,43000,Україна,Волинська область,Луцьк,"вул. Глушець,біля спортивного майданчика",null
5,ТОВ “ПММ-Сервіс”,39972021,"Жіноча та чоловіча, дитяча",Кімната для сповивання дитини ,Маломобільні групи населення ,0,null,null,43000,Україна,Волинська область,Луцьк,"вул. Глушець, Центральний парк культури та відпочинку імені Лесі Українки",null
6,Луцький спеціальний комбінат КПО,3339041,Жіноча та чоловіча,,,0,null,null,43000,Україна,Волинська область,Гаразджа,міське кладовище в  с. Гаразджа,null
7,Луцький спеціальний комбінат КПО,3339041,Жіноча та чоловіча,,,0,null,null,43000,Україна,Волинська область,Луцьк,міське кладовище на вул. Рівненській,null
8,Луцький спеціальний комбінат КПО,3339041,Жіноча та чоловіча,,,0,null,На замовлення приміщення,43000,Україна,Волинська область,Луцьк,"будинок Панахиди, проспект Василя Мойсея",8
9,КП “Парки та сквери м. Луцька”,37887516,Жіноча та чоловіча,,,0,null,null,43000,Україна,Волинська область,Луцьк,"Пляж в центральному парку культури та відпочинку імені Лесі Українки, вул. Глушець",null
